DATA LAYER,In Globe 1?,Globe 1- type of Globe,Globe 1 - Globe Location,In Globe 2?,Globe 2 - Location,Comments
Aquatic conservation assessment - Cape York catchments - non-riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Cape York catchments - riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Great Barrier Reef catchments - non-riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Great Barrier Reef catchments - riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Lake Eyre and Bulloo Basins,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Queensland Murray Darling basin catchments - non-riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Queensland Murray Darling basin catchments - riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - South East Queensland,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Wide Bay-Burnett - non-riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Aquatic conservation assessment - Wide Bay-Burnett - riverine,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Brigalow Belt,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Cape York Heritage Area,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Central Queensland Coast,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Channel Country,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Desert Uplands,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Einsleigh Uplands,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Gulf Plains,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Mitchell Grass Downs,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Mulga Lands,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - New England Tablelands,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity planning assessment series (BPA) - Southeast Queensland,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing Cape York,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing Central Coast,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing Einsleigh Uplands and Wet Tropics,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing North West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing South Central,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing South East,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Pre-clearing South West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant Cape York,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant Central Coast,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant Einsleigh Uplands and Wet Tropics,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant North West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant South Central,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant South East areas,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biodiversity status regional ecosystems - Remnant South West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biogeographic regions,Y,Category,Biota,Y,Biota (Flora & Fauna),
Biogeographic sub regions,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing Cape York,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing Central Coast,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing Einsleigh Uplands and Wet Tropics,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing North West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing South Central,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing South East,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Pre-clearing South West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant Cape York,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant Central Coast,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant Einsleigh Uplands and Wet Tropics,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant North West,Y,Category,Biota,Y,Biota (Flora & Fauna),
