DATA LAYER,In Globe 1?,Globe 1- type of Globe,Globe 1 - Globe Location,In Globe 2?,Globe 2 - Location,Change in IsoTopic category?,Comments
Addresses - Property address Queensland -data package,Y,Base,Qld Globe,Y,Location,Moved into a category,
Addresses - Property Location Service - Public version,Y,Base,Qld Globe,Y,Location,Moved into a category,
Addresses - Property Location Service - Queensland Government,Y,Base,Qld Globe,Y,Location,Moved into a category,
Boundaries - Coastline and state boarder,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries - Local government,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries - Localities,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries - Postcodes,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries Australian census data - Mesh Blocks,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries Australian census data - Statistical Areas 1-4,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries Electoral - Federal,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Boundaries Electoral - State,Y,Base,Qld Globe,Y,Boundaries,Moved into a category,
Contours,Y,Base,Qld Globe,Y,Elevation,Moved into a category,
Imagery,Y,Base,Qld Globe,Y,Imagery and base maps,Moved into a category,
Land Parcels and Land Parcel Tenures - Land Parcels/Tenures - data,Y,Base,Qld Globe,Y,Planning cadastre,Moved into a category,
Land Parcels and Land Parcel Tenures - Land Parcels/Tenures - web service,Y,Base,Qld Globe,Y,Planning cadastre,Moved into a category,
Places,Y,Base,Qld Globe,Y,Location,Moved into a category,
Qtopo,Y,Base,Qld Globe,Y,Imagery and base maps,Moved into a category,
Rivers and Basins - Dams and lakes,Y,Base,Qld Globe,N,Inland waters,Moved into a category,
Rivers and Basins - Drainage basins,Y,Base,Qld Globe,Y,Inland waters,Moved into a category,
Rivers and Basins - Drainage divisions,Y,Base,Qld Globe,Y,Inland waters,Moved into a category,
Rivers and Basins - Drainage sub basins,Y,Base,Qld Globe,Y,Inland waters,Moved into a category,
Rivers and Basins - watercourses,Y,Base,Qld Globe,Y,Inland waters,Moved into a category,
"Road and Rail Centre lines - Arterial and Minor roads, and Other",Y,Base,Qld Globe,Y,Transportation,Moved into a category,
"Road and Rail Centre lines - Other � Ferrys, Malls, Busways, Paths, Tracks",Y,Base,Qld Globe,Y,Transportation,Moved into a category,
Road and Rail Centre lines - Rail stations,Y,Base,Qld Globe,Y,Transportation,Moved into a category,
"Road and Rail Centre lines - Railway lines, Electrified railway lines and Private Railway lines",Y,Base,Qld Globe,Y,Transportation,Moved into a category,
Biogeographic regions,Y,Category,Environment,Y,Biota (Flora & Fauna),Changed category,Note: these are the same layers as Biogeographic regions & Biogeographic subregions in Biota
Boreholes - Boreholes Coal,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes CSG,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes Greenhouse Gas Storage,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes Mineral,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes Petroleum,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes Stratigraphic,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Boreholes - Boreholes Water (P & G Act),Y,Category,Geoscientific Information,Y,Economy,Changed category,
Coastal plan and hazards - Coastal building lines,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards - Coastal plan management district,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards - Coastal zone,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Erosion prone areas - Erosion prone area,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Erosion prone areas - Erosion prone area Component 1 - 40m on highest astronomical tide,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Erosion prone areas - Erosion prone area Component 2 - calculated erosion distance,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Erosion prone areas - Erosion prone area Component 3 - sea level rise,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Storm tide - high hazard,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Coastal plan and hazards Storm tide - medium hazard,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Coming soon
Constrained Lands - Designated fossicking lands,Y,Category,Geoscientific Information,Y,Boundaries,Changed category,
Constrained Lands - Restricted Areas,Y,Category,Geoscientific Information,Y,Boundaries,Changed category,
Constrained Lands - Restricted Areas 384 (urban),Y,Category,Geoscientific Information,Y,Boundaries,Changed category,
"Dams, weirs and lakes - Dams and natural lakes",Y,Category,Inland Waters,N,Not in Globe 2,Not in Globe 2,This has been superseded by Lakes and Reserves
"Dams, weirs and lakes - Referable dam register",Y,Category,Inland Waters,N,Not in Globe 2,Not in Globe 2,Coming soon
Degraded areas along the State controlled road network,Y,Category,Environment,N,Not in Globe 2,Not in Globe 2,Coming soon
Drainage networks - Drainage 25k,Y,Category,Inland Waters,N,Not in Globe 2,Not in Globe 2,Data no longer valid
Drainage networks - Ordered drainage 100k,Y,Category,Inland Waters,N,Not in Globe 2,Not in Globe 2,Data no longer valid
